Hostplus Superannuation Fund,,,,
HT Australian Shares Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Australian Shares Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"314,123",2.80%
Citigroup Inc,GBP,,"1,704",0.02%
Citigroup Inc,NZD,,0,0.00%
Citigroup Inc,USD,,"1,679",0.01%
Goldman Sachs & Co,AUD,,746,0.01%
Macquarie Bank,AUD,,"14,058",0.13%
Royal Bank of Canada,AUD,,"1,882",0.02%
Total,,,"334,193",2.98%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,464,"1,978",0.02%
ABACUS GROUP,AU0000291882,395,454,0.00%
ABACUS STORAGE KING,AU0000286213,223,252,0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,56,"9,075",0.08%
ACCENT GROUP LTD,AU000000AX19,535,"1,038",0.01%
ADRIATIC METALS PLC-CDI,AU0000004772,4,14,0.00%
AET AND D HOLDINGS,SS0000099953,35,0,0.00%
AGL ENERGY LTD,AU000000AGL7,"4,053","38,425",0.34%
AINSWORTH GAME TECHNOLOGY LT NPV,AU000000AGI3,"1,823","2,388",0.02%
ALCIDION GROUP LTD ALC,AU000000ALC6,"16,320","1,224",0.01%
ALLKEM LTD,AU0000193666,568,"5,580",0.05%
ALS LTD,AU000000ALQ6,"5,448","70,008",0.62%
ALTIUM LTD NPV,AU000000ALU8,665,"31,132",0.28%
ALUMINA LTD,AU000000AWC3,"55,959","50,643",0.45%
AMCOR PLC-CDI,AU000000AMC4,"2,760","39,215",0.35%
AMP LIMITED,AU000000AMP6,"7,644","7,109",0.06%
AMPOL LTD,AU0000088338,"1,503","54,336",0.48%
ANSELL LTD ORD,AU000000ANN9,"2,661","66,992",0.60%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"10,936","283,464",2.53%
APA Group,AU000000APA1,963,"8,222",0.07%
APM HUMAN SERVICES INTERNATI,AU0000187528,"2,535","3,105",0.03%
ARB CORPORATION LIMITED NPV,AU000000ARB5,189,"6,813",0.06%
ARENA REIT,AU000000ARF6,"2,165","8,032",0.07%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"2,513","102,562",0.91%
ARN MEDIA LTD,AU0000279853,"3,556","3,556",0.03%
AROA BIOSURGERY LTD,NZARXE0001S1,"5,636","4,678",0.04%
Atlas Arteria,AU0000013559,"2,458","14,209",0.13%
AUB GROUP LTD,AU000000AUB9,"1,181","32,777",0.29%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"1,453","11,811",0.11%
AUDINATE GROUP LTD AD8,AU000000AD88,355,"5,740",0.05%
AURIZON HOLDINGS LTD,AU000000AZJ1,"15,177","57,674",0.51%
AUSTAL LTD,AU000000ASB3,556,"1,129",0.01%
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"1,236","3,573",0.03%
