Hostplus Superannuation Fund,,,,
HT High Growth Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT High Growth Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AED,,1,0.00%
Citigroup Inc,AUD,,"16,895",1.68%
Citigroup Inc,BRL,,41,0.00%
Citigroup Inc,CAD,,122,0.01%
Citigroup Inc,CHF,,440,0.04%
Citigroup Inc,CNH,,75,0.01%
Citigroup Inc,DKK,,101,0.01%
Citigroup Inc,EUR,,263,0.03%
Citigroup Inc,GBP,,111,0.01%
Citigroup Inc,HKD,,7,0.00%
Citigroup Inc,HUF,,7,0.00%
Citigroup Inc,IDR,,3,0.00%
Citigroup Inc,ILS,,1,0.00%
Citigroup Inc,INR,,58,0.01%
Citigroup Inc,JPY,,40,0.00%
Citigroup Inc,KRW,,1,0.00%
Citigroup Inc,MXN,,1,0.00%
Citigroup Inc,MYR,,1,0.00%
Citigroup Inc,NOK,,-6,0.00%
Citigroup Inc,NZD,,1,0.00%
Citigroup Inc,PLN,,9,0.00%
Citigroup Inc,RUB,,8,0.00%
Citigroup Inc,SEK,,133,0.01%
Citigroup Inc,SGD,,1,0.00%
Citigroup Inc,TWD,,24,0.00%
Citigroup Inc,USD,,"11,014",1.10%
Citigroup Inc,ZAR,,0,0.00%
Goldman Sachs & Co,AUD,,25,0.00%
HSBC,AUD,,-20,0.00%
Macquarie Bank,AUD,,471,0.05%
Macquarie Bank,CAD,,1,0.00%
Macquarie Bank,EUR,,2,0.00%
Macquarie Bank,GBP,,-1,0.00%
Macquarie Bank,HKD,,0,0.00%
Macquarie Bank,JPY,,4,0.00%
Macquarie Bank,USD,,7,0.00%
Morgan Stanley & Co,AUD,,-1,0.00%
Royal Bank of Canada,AUD,,63,0.01%
Standard Chartered,AUD,,-69,-0.01%
State Street,AUD,,-298,-0.03%
Westpac Banking Corporation,AUD,,-12,0.00%
Total,,,"29,525",2.94%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Hosking Partners LLP,,,0,0.00%
Total,,,0,0.00%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
360 SECURITY TECHNOLOGY IN-A,CNE100002RZ2,3,5,0.00%
37 INTERACTIVE ENTERTAINME-A,CNE1000010N2,24,93,0.01%
3I GROUP PLC ORD,GB00B1YW4409,23,"1,034",0.10%
3M CO COM,US88579Y1010,0,35,0.00%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,3,0.00%
A2 MILK CO LTD ATM,NZATME0002S8,16,66,0.01%
ABACUS GROUP,AU0000291882,13,15,0.00%
ABACUS STORAGE KING,AU0000286213,7,8,0.00%
ABB LTD-ZUERICH,CH0012221716,1,38,0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,3,419,0.04%
ABBVIE INC,US00287Y1091,1,165,0.02%
