Hostplus Superannuation Fund,,,,
HT Indexed Balanced Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Indexed Balanced Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Bank of Queensland,AUD,,"572,234",1.77%
Citigroup Inc,AUD,,"397,428",1.23%
Citigroup Inc,CAD,,"1,682",0.01%
Citigroup Inc,CHF,,"15,841",0.05%
Citigroup Inc,DKK,,"1,167",0.00%
Citigroup Inc,EUR,,"46,004",0.14%
Citigroup Inc,GBP,,"53,329",0.16%
Citigroup Inc,HKD,,793,0.00%
Citigroup Inc,IDR,,3,0.00%
Citigroup Inc,ILS,,368,0.00%
Citigroup Inc,JPY,,"3,854",0.01%
Citigroup Inc,KRW,,8,0.00%
Citigroup Inc,NOK,,273,0.00%
Citigroup Inc,NZD,,207,0.00%
Citigroup Inc,SEK,,105,0.00%
Citigroup Inc,SGD,,"5,127",0.02%
Citigroup Inc,TWD,,9,0.00%
Citigroup Inc,USD,,"114,326",0.35%
Commonwealth Bank,AUD,,"1,435,333",4.43%
Macquarie Bank,AUD,,"4,499",0.01%
Macquarie Bank,CAD,,320,0.00%
Macquarie Bank,CHF,,-1,0.00%
Macquarie Bank,EUR,,991,0.00%
Macquarie Bank,GBP,,-155,0.00%
Macquarie Bank,HKD,,0,0.00%
Macquarie Bank,JPY,,"2,448",0.01%
Macquarie Bank,SGD,,0,0.00%
Macquarie Bank,USD,,"1,353",0.00%
Unity Bank,AUD,,"105,508",0.33%
Total,,,"2,763,054",8.53%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock�Investment Management (Australia) Ltd,,,"5,302,425",16.37%
Total,,,"5,302,425",16.37%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,134,"6,065",0.02%
3M CO COM,US88579Y1010,86,"13,726",0.04%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,953,0.00%
A2 MILK CO LTD ATM,NZATME0002S8,"3,649","15,545",0.05%
ABB LTD-ZUERICH,CH0012221716,229,"14,881",0.05%
ABBOTT LABORATORIES COM NPV,US0028241000,274,"44,187",0.14%
ABBVIE INC,US00287Y1091,272,"61,862",0.19%
ABIOMED INC - CVR,US003CVR0169,2,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,76,"1,682",0.01%
ABRDN PLC,GB00BF8Q6K64,188,627,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,95,"48,706",0.15%
ACCIONA S.A. SHS,ES0125220311,5,999,0.00%
ACCOR S A,FR0000120404,42,"2,327",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,27,"1,782",0.01%
ADEVINTA ASA-B ADEB,NO0010844038,15,245,0.00%
