Hostplus Superannuation Fund,,,,
HT International Shares-Emerging Markets Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares-Emerging Markets Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AED,,1,0.00%
Citigroup Inc,AUD,,"1,868",1.87%
Citigroup Inc,BRL,,20,0.02%
Citigroup Inc,CHF,,1,0.00%
Citigroup Inc,CNH,,66,0.07%
Citigroup Inc,DKK,,0,0.00%
Citigroup Inc,EUR,,18,0.02%
Citigroup Inc,GBP,,3,0.00%
Citigroup Inc,HKD,,3,0.00%
Citigroup Inc,HUF,,6,0.01%
Citigroup Inc,IDR,,2,0.00%
Citigroup Inc,INR,,43,0.04%
Citigroup Inc,JPY,,8,0.01%
Citigroup Inc,KRW,,1,0.00%
Citigroup Inc,MXN,,1,0.00%
Citigroup Inc,PLN,,8,0.01%
Citigroup Inc,TWD,,17,0.02%
Citigroup Inc,USD,,"7,846",7.86%
Citigroup Inc,ZAR,,0,0.00%
HSBC,AUD,,-17,-0.02%
Morgan Stanley & Co,AUD,,-1,0.00%
Standard Chartered,AUD,,-60,-0.06%
State Street,AUD,,-260,-0.26%
Westpac Banking Corporation,AUD,,-10,-0.01%
Total,,,"9,563",9.58%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
360 SECURITY TECHNOLOGY IN-A,CNE100002RZ2,2,5,0.00%
37 INTERACTIVE ENTERTAINME-A,CNE1000010N2,21,81,0.08%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,44,161,0.16%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,69,643,0.64%
AIA GROUP LTD USD1.00,HK0000069689,51,647,0.65%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,4,14,0.01%
AIR CHINA LTD-A,CNE000001NN0,16,25,0.02%
AIRTAC INTERNATIONAL GROUP TWD10,KYG014081064,1,50,0.05%
ALDAR PROPERTIES PJSC ALDAR,AEA002001013,116,248,0.25%
ALIBABA GROUP HOLDING LTD,KYG017191142,27,386,0.39%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,9,"1,015",1.02%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,27,32,0.03%
AMBEV SA-ADR AMBEV SA-ADR,US02319V1035,82,335,0.34%
AMERICA MOVIL SAB DE CV,US02390A1016,47,"1,280",1.28%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,2,27,0.03%
ANGLO AMERICAN PLC,GB00B1XZS820,3,114,0.11%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,5,15,0.02%
ANHUI HELI CO LTD-A,CNE000000MM6,8,28,0.03%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,2,20,0.02%
ANKER INNOVATIONS TECHNOLO-A,CNE1000047B9,4,78,0.08%
ANTA SPORTS PRODUCTS LTD,KYG040111059,9,131,0.13%
ANTOFAGASTA PLC,GB0000456144,12,370,0.37%
ARCA CONTINENTAL SAB DE CV,MX01AC100006,14,231,0.23%
ARCSOFT CORP LTD-A 0 21-31/DEC/49,CNE100003MH9,3,26,0.03%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,72,467,0.47%
ASIAN PAINTS LTD,INE021A01026,4,224,0.22%
ASMPT LTD,KYG0535Q1331,7,97,0.10%
ASUSTEK COMPUTER INC ORD,TW0002357001,10,223,0.22%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,1,5,0.00%
AXIS BANK LTD,INE238A01034,9,178,0.18%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,138,606,0.61%
BANGKOK BANK-FOR REG,TH0001010014,44,297,0.30%
BANK CENTRAL ASIA TBK,ID1000109507,"2,014","1,802",1.81%
BANK MANDIRI TBK PT,ID1000095003,385,221,0.22%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,305,156,0.16%
BANK OF BEIJING CO LTD -A,CNE100000734,82,77,0.08%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,14,20,0.02%
BANK OF GUIYANG CO LTD-A,CNE100002FX2,5,5,0.01%
BANK OF HANGZHOU CO LTD-A,CNE100002GQ4,2,5,0.00%
BANK OF SHANGHAI CO LTD-A,CNE100002FM5,1,1,0.00%
BANK RAKYAT INDONESIA PERSER,ID1000118201,"1,064",580,0.58%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,130,158,0.16%
BBMG CORPORATION-A,CNE1000010M4,33,13,0.01%
BEIJING ROBOROCK TECHNOLOG-A,CNE100003R80,1,74,0.07%
BEIJING SHIJI INFORMATION -A,CNE100000668,0,0,0.00%
BEIJING TONGRENTANG CO-A,CNE000000R69,1,13,0.01%
BEIJING YANJING BREWERY CO-A,CNE000000S84,24,43,0.04%
BHARTI AIRTEL LIMITED,INE397D01024,87,"1,582",1.58%
BID CORP LTD BID,ZAE000216537,4,146,0.15%
BIG HIT ENTERTAINMENT CO LTD,KR7352820005,1,146,0.15%
BOE TECHNOLOGY GROUP CO LT-A,CNE0000016L5,175,140,0.14%
BRILLIANCE CHINA AUTOMOTIVE,BMG1368B1028,126,102,0.10%
BYD CO LTD -A,CNE100001526,4,151,0.15%
CAPITEC BANK HOLDINGS LTD ZAR0.01,ZAE000035861,1,202,0.20%
CECEP SOLAR ENERGY CO LT-A,CNE0000000K1,28,32,0.03%
CHANGSHA ZOOMLION HEAVY INDS,CNE000001527,55,75,0.07%
