Hostplus Superannuation Fund,,,,
International Shares (Hedged) Indexed Option ,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares (Hedged) Indexed Option Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,1,0.00%
Citigroup Inc,CAD,,107,0.02%
Citigroup Inc,CHF,,805,0.13%
Citigroup Inc,DKK,,73,0.01%
Citigroup Inc,EUR,,864,0.14%
Citigroup Inc,GBP,,129,0.02%
Citigroup Inc,HKD,,10,0.00%
Citigroup Inc,ILS,,5,0.00%
Citigroup Inc,JPY,,304,0.05%
Citigroup Inc,NOK,,31,0.01%
Citigroup Inc,NZD,,15,0.00%
Citigroup Inc,SEK,,5,0.00%
Citigroup Inc,SGD,,34,0.01%
Citigroup Inc,USD,,"2,347",0.39%
Macquarie Bank,CAD,,1,0.00%
Macquarie Bank,EUR,,28,0.00%
Macquarie Bank,GBP,,-71,-0.01%
Macquarie Bank,HKD,,-18,0.00%
Macquarie Bank,JPY,,-90,-0.02%
Macquarie Bank,USD,,432,0.07%
Total,,,"5,013",0.84%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,7,320,0.05%
3M CO COM,US88579Y1010,4,633,0.11%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,55,0.01%
ABB LTD-ZUERICH,CH0012221716,11,687,0.12%
ABBOTT LABORATORIES COM NPV,US0028241000,12,"1,917",0.32%
ABBVIE INC,US00287Y1091,13,"2,905",0.49%
ABIOMED INC - CVR,US003CVR0169,0,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,1,32,0.01%
ABRDN PLC,GB00BF8Q6K64,9,28,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,4,"2,260",0.38%
ACCOR S A,FR0000120404,1,35,0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,1,78,0.01%
ADEVINTA ASA-B ADEB,NO0010844038,1,19,0.00%
ADIDAS AG NPV,DE000A1EWWW0,1,357,0.06%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,1,53,0.01%
ADOBE INC,US00724F1012,3,"2,840",0.48%
ADP EUR3,FR0010340141,0,19,0.00%
ADVANCED MICRO DEVICES COM,US0079031078,11,"2,471",0.41%
ADVANTEST CORP ORD,JP3122400009,6,286,0.05%
ADYEN NV ADYEN,NL0012969182,0,304,0.05%
AEGON LTD,BMG0112X1056,6,52,0.01%
AENA SME SA,ES0105046009,1,189,0.03%
AEON CO LTD,JP3388200002,4,123,0.02%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,1,86,0.01%
AES CORP COM,US00130H1059,5,136,0.02%
AFLAC INC,US0010551028,4,481,0.08%
AGC INC,JP3112000009,2,102,0.02%
AGEAS,BE0974264930,3,163,0.03%
AGILENT TECHNOLOGIES I COM,US00846U1016,2,448,0.08%
