Hostplus Superannuation Fund,,,,
HT Shares Plus Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Shares Plus Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Bank of America,USD,,877,0.00%
Barclays Bank,USD,,194,0.00%
BNP Paribas,AUD,,27,0.00%
BNP Paribas,USD,,-270,0.00%
Citigroup Inc,AED,,23,0.00%
Citigroup Inc,AUD,,"507,868",1.56%
Citigroup Inc,BRL,,"1,101",0.00%
Citigroup Inc,CAD,,"3,149",0.01%
Citigroup Inc,CHF,,"11,365",0.03%
Citigroup Inc,CNH,,"2,085",0.01%
Citigroup Inc,DKK,,"2,611",0.01%
Citigroup Inc,EUR,,"58,910",0.18%
Citigroup Inc,GBP,,"3,610",0.01%
Citigroup Inc,HKD,,190,0.00%
Citigroup Inc,HUF,,194,0.00%
Citigroup Inc,IDR,,79,0.00%
Citigroup Inc,ILS,,22,0.00%
Citigroup Inc,INR,,"1,587",0.00%
Citigroup Inc,JPY,,"1,069",0.00%
Citigroup Inc,KRW,,38,0.00%
Citigroup Inc,MXN,,38,0.00%
Citigroup Inc,MYR,,22,0.00%
Citigroup Inc,NOK,,-148,0.00%
Citigroup Inc,NZD,,16,0.00%
Citigroup Inc,PLN,,257,0.00%
Citigroup Inc,RUB,,217,0.00%
Citigroup Inc,SEK,,"3,441",0.01%
Citigroup Inc,SGD,,16,0.00%
Citigroup Inc,TRY,,0,0.00%
Citigroup Inc,TWD,,647,0.00%
Citigroup Inc,USD,,"466,866",1.43%
Citigroup Inc,ZAR,,0,0.00%
Goldman Sachs & Co,AUD,,663,0.00%
HSBC,AUD,,-548,0.00%
JP Morgan Chase,USD,,61,0.00%
Macquarie Bank,AUD,,"12,498",0.04%
Macquarie Bank,CAD,,18,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,62,0.00%
Macquarie Bank,GBP,,-26,0.00%
Macquarie Bank,HKD,,-4,0.00%
Macquarie Bank,JPY,,114,0.00%
Macquarie Bank,SGD,,0,0.00%
Macquarie Bank,USD,,188,0.00%
Morgan Stanley & Co,AUD,,-33,0.00%
Royal Bank of Canada,AUD,,"1,674",0.01%
Standard Chartered,AUD,,"-1,904",-0.01%
State Street,AUD,,"-8,257",-0.03%
Westpac Banking Corporation,AUD,,-332,0.00%
Total,,,"1,070,275",3.28%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Apollo Global Management,,,"100,273",0.31%
Barings Australia Pty Ltd,,,"180,550",0.55%
Barings LLC,,,"78,264",0.24%
BlackRock�Investment Management (Australia) Ltd,,,"49,064",0.15%
Cross Ocean Partners,,,"144,045",0.44%
Hosking Partners LLP,,,0,0.00%
Kayne Anderson Capital Advisors LP,,,"46,717",0.14%
Kimbell Royalty Partners,,,"1,608",0.00%
Redding Ridge Holdings,,,"177,457",0.54%
