Hostplus Superannuation Fund,,,,
International Shares Indexed Option ,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares Indexed Option Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,24,0.00%
Citigroup Inc,CAD,,232,0.01%
Citigroup Inc,CHF,,"1,742",0.11%
Citigroup Inc,DKK,,216,0.01%
Citigroup Inc,EUR,,"1,752",0.11%
Citigroup Inc,GBP,,365,0.02%
Citigroup Inc,HKD,,135,0.01%
Citigroup Inc,ILS,,53,0.00%
Citigroup Inc,JPY,,217,0.01%
Citigroup Inc,NOK,,67,0.00%
Citigroup Inc,NZD,,124,0.01%
Citigroup Inc,SEK,,22,0.00%
Citigroup Inc,SGD,,29,0.00%
Citigroup Inc,USD,,"7,305",0.44%
Macquarie Bank,CAD,,24,0.00%
Macquarie Bank,EUR,,417,0.03%
Macquarie Bank,GBP,,-75,0.00%
Macquarie Bank,JPY,,158,0.01%
Macquarie Bank,SGD,,0,0.00%
Macquarie Bank,USD,,267,0.02%
Total,,,"13,074",0.79%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,16,730,0.04%
3M CO COM,US88579Y1010,11,"1,743",0.11%
ABB LTD-ZUERICH,CH0012221716,28,"1,833",0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,33,"5,377",0.33%
ABBVIE INC,US00287Y1091,35,"7,946",0.48%
ABIOMED INC - CVR,US003CVR0169,0,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,7,155,0.01%
ABRDN PLC,GB00BF8Q6K64,163,544,0.03%
ACCENTURE PLC-CL A,IE00B4BNMY34,12,"6,180",0.37%
ACCIONA S.A. SHS,ES0125220311,1,150,0.01%
ACCOR S A,FR0000120404,4,224,0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,2,137,0.01%
ADIDAS AG NPV,DE000A1EWWW0,3,923,0.06%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,2,111,0.01%
ADOBE INC,US00724F1012,9,"7,676",0.47%
ADP EUR3,FR0010340141,0,34,0.00%
ADVANCED MICRO DEVICES COM,US0079031078,31,"6,643",0.40%
ADVANTEST CORP ORD,JP3122400009,14,705,0.04%
ADYEN NV ADYEN,NL0012969182,0,816,0.05%
AEGON LTD,BMG0112X1056,36,306,0.02%
AENA SME SA,ES0105046009,1,320,0.02%
AEON CO LTD,JP3388200002,14,444,0.03%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,3,363,0.02%
AES CORP COM,US00130H1059,13,372,0.02%
AFLAC INC,US0010551028,12,"1,430",0.09%
AGC INC,JP3112000009,3,171,0.01%
AGEAS,BE0974264930,4,252,0.02%
AGILENT TECHNOLOGIES I COM,US00846U1016,6,"1,207",0.07%
AGNICO EAGLE MINES LTD,CA0084741085,10,821,0.05%
