Hostplus Superannuation Fund,,,,
HC Shares Plus - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC Shares Plus - Class A Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Bank of America,USD,,"137,015",0.00%
Barclays Bank,USD,,"30,261",0.00%
BNP Paribas,AUD,,"4,150",0.00%
BNP Paribas,USD,,"-42,215",0.00%
Citigroup Inc,AED,,"3,592",0.00%
Citigroup Inc,AUD,,"79,382,499",1.56%
Citigroup Inc,BRL,,"172,117",0.00%
Citigroup Inc,CAD,,"492,161",0.01%
Citigroup Inc,CHF,,"1,776,426",0.03%
Citigroup Inc,CNH,,"325,928",0.01%
Citigroup Inc,DKK,,"408,143",0.01%
Citigroup Inc,EUR,,"9,207,904",0.18%
Citigroup Inc,GBP,,"564,242",0.01%
Citigroup Inc,HKD,,"29,726",0.00%
Citigroup Inc,HUF,,"30,360",0.00%
Citigroup Inc,IDR,,"12,302",0.00%
Citigroup Inc,ILS,,"3,393",0.00%
Citigroup Inc,INR,,"247,996",0.00%
Citigroup Inc,JPY,,"167,083",0.00%
Citigroup Inc,KRW,,"5,942",0.00%
Citigroup Inc,MXN,,"5,995",0.00%
Citigroup Inc,MYR,,"3,504",0.00%
Citigroup Inc,NOK,,"-23,138",0.00%
Citigroup Inc,NZD,,"2,463",0.00%
Citigroup Inc,PHP,,0,0.00%
Citigroup Inc,PLN,,"40,136",0.00%
Citigroup Inc,RUB,,"33,962",0.00%
Citigroup Inc,SEK,,"537,875",0.01%
Citigroup Inc,SGD,,"2,482",0.00%
Citigroup Inc,TRY,,13,0.00%
Citigroup Inc,TWD,,"101,100",0.00%
Citigroup Inc,USD,,"72,973,569",1.43%
Citigroup Inc,ZAR,,53,0.00%
Goldman Sachs & Co,AUD,,"103,637",0.00%
HSBC,AUD,,"-85,668",0.00%
JP Morgan Chase,USD,,"9,606",0.00%
Macquarie Bank,AUD,,"1,953,551",0.04%
Macquarie Bank,CAD,,"2,828",0.00%
Macquarie Bank,CHF,,-5,0.00%
Macquarie Bank,EUR,,"9,678",0.00%
Macquarie Bank,GBP,,"-3,991",0.00%
Macquarie Bank,HKD,,-683,0.00%
Macquarie Bank,JPY,,"17,862",0.00%
Macquarie Bank,SGD,,1,0.00%
Macquarie Bank,USD,,"29,370",0.00%
Morgan Stanley & Co,AUD,,"-5,149",0.00%
Royal Bank of Canada,AUD,,"261,583",0.01%
Standard Chartered,AUD,,"-297,629",-0.01%
State Street,AUD,,"-1,290,555",-0.03%
Westpac Banking Corporation,AUD,,"-51,829",0.00%
Total,,,"167,289,648",3.28%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Apollo Global Management,,,"15,673,167",0.31%
Barings Australia Pty Ltd,,,"28,220,956",0.55%
Barings LLC,,,"12,233,124",0.24%
BlackRock�Investment Management (Australia) Ltd,,,"7,669,037",0.15%
