Hostplus Superannuation Fund,,,,
International Shares (Hedged) Indexed Option ,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares (Hedged) Indexed Option Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,382,0.00%
Citigroup Inc,CAD,,"35,601",0.02%
Citigroup Inc,CHF,,"268,574",0.13%
Citigroup Inc,DKK,,"24,283",0.01%
Citigroup Inc,EUR,,"288,212",0.14%
Citigroup Inc,GBP,,"43,174",0.02%
Citigroup Inc,HKD,,"3,178",0.00%
Citigroup Inc,ILS,,"1,717",0.00%
Citigroup Inc,JPY,,"101,377",0.05%
Citigroup Inc,NOK,,"10,358",0.01%
Citigroup Inc,NZD,,"5,051",0.00%
Citigroup Inc,SEK,,"1,752",0.00%
Citigroup Inc,SGD,,"11,483",0.01%
Citigroup Inc,USD,,"782,559",0.39%
Macquarie Bank,CAD,,437,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,"9,191",0.00%
Macquarie Bank,GBP,,"-23,669",-0.01%
Macquarie Bank,HKD,,"-6,153",0.00%
Macquarie Bank,JPY,,"-30,043",-0.02%
Macquarie Bank,SGD,,1,0.00%
Macquarie Bank,USD,,"144,031",0.07%
Total,,,"1,671,494",0.84%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,"2,361","106,810",0.05%
3M CO COM,US88579Y1010,"1,318","211,223",0.11%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,7,"18,424",0.01%
ABB LTD-ZUERICH,CH0012221716,"3,529","229,236",0.12%
ABBOTT LABORATORIES COM NPV,US0028241000,"3,963","639,227",0.32%
ABBVIE INC,US00287Y1091,"4,265","968,665",0.49%
ABIOMED INC - CVR,US003CVR0169,26,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,483,"10,631",0.01%
ABRDN PLC,GB00BF8Q6K64,"2,847","9,501",0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,"1,465","753,633",0.38%
ACCOR S A,FR0000120404,210,"11,760",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,399,"25,945",0.01%
ADEVINTA ASA-B ADEB,NO0010844038,386,"6,263",0.00%
ADIDAS AG NPV,DE000A1EWWW0,399,"118,975",0.06%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,351,"17,588",0.01%
ADOBE INC,US00724F1012,"1,083","946,945",0.48%
ADP EUR3,FR0010340141,34,"6,402",0.00%
ADVANCED MICRO DEVICES COM,US0079031078,"3,814","823,950",0.41%
ADVANTEST CORP ORD,JP3122400009,"1,911","95,302",0.05%
ADYEN NV ADYEN,NL0012969182,54,"101,486",0.05%
AEGON LTD,BMG0112X1056,"2,036","17,295",0.01%
AENA SME SA,ES0105046009,237,"62,967",0.03%
AEON CO LTD,JP3388200002,"1,247","40,852",0.02%
