Hostplus Superannuation Fund,,,,
HC International Shares-Emerging Markets Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares-Emerging Markets Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AED,,450,0.00%
Citigroup Inc,AUD,,"1,162,115",1.87%
Citigroup Inc,BRL,,"12,298",0.02%
Citigroup Inc,CHF,,497,0.00%
Citigroup Inc,CNH,,"40,871",0.07%
Citigroup Inc,DKK,,291,0.00%
Citigroup Inc,EUR,,"11,366",0.02%
Citigroup Inc,GBP,,"1,646",0.00%
Citigroup Inc,HKD,,"1,698",0.00%
Citigroup Inc,HUF,,"3,807",0.01%
Citigroup Inc,IDR,,"1,527",0.00%
Citigroup Inc,INR,,"26,584",0.04%
Citigroup Inc,JPY,,"4,810",0.01%
Citigroup Inc,KRW,,724,0.00%
Citigroup Inc,MXN,,752,0.00%
Citigroup Inc,PLN,,"5,033",0.01%
Citigroup Inc,TRY,,2,0.00%
Citigroup Inc,TWD,,"10,750",0.02%
Citigroup Inc,USD,,"4,879,914",7.86%
Citigroup Inc,ZAR,,6,0.00%
HSBC,AUD,,"-10,743",-0.02%
Morgan Stanley & Co,AUD,,-646,0.00%
Standard Chartered,AUD,,"-37,323",-0.06%
State Street,AUD,,"-161,835",-0.26%
Westpac Banking Corporation,AUD,,"-6,499",-0.01%
Total,,,"5,948,095",9.58%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
360 SECURITY TECHNOLOGY IN-A,CNE100002RZ2,"1,543","2,860",0.00%
37 INTERACTIVE ENTERTAINME-A,CNE1000010N2,"13,036","50,467",0.08%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,"27,273","99,903",0.16%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,"42,900","399,714",0.64%
AIA GROUP LTD USD1.00,HK0000069689,"31,522","402,597",0.65%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,"2,742","8,928",0.01%
AIR CHINA LTD-A,CNE000001NN0,"10,256","15,493",0.02%
AIRTAC INTERNATIONAL GROUP TWD10,KYG014081064,639,"30,800",0.05%
ALDAR PROPERTIES PJSC ALDAR,AEA002001013,"72,130","153,983",0.25%
ALIBABA GROUP HOLDING LTD,KYG017191142,"16,919","240,059",0.39%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,"5,556","631,080",1.02%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,"16,967","19,695",0.03%
AMBEV SA-ADR AMBEV SA-ADR,US02319V1035,"50,839","208,615",0.34%
AMERICA MOVIL SAB DE CV,US02390A1016,"29,329","796,042",1.28%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,"1,324","17,063",0.03%
ANGLO AMERICAN PLC,GB00B1XZS820,"1,919","70,637",0.11%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,"3,156","9,418",0.02%
