Hostplus Superannuation Fund,,,,
HC SRI Defensive Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC SRI Secure Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,"80,206",3.65%
Bank of Nova Scotia,AUD,,"52,294",2.38%
Citigroup Inc,AUD,,"4,322",0.20%
Citigroup Inc,CAD,,36,0.00%
Citigroup Inc,CHF,,75,0.00%
Citigroup Inc,DKK,,6,0.00%
Citigroup Inc,EUR,,31,0.00%
Citigroup Inc,GBP,,28,0.00%
Citigroup Inc,HKD,,1,0.00%
Citigroup Inc,ILS,,0,0.00%
Citigroup Inc,JPY,,14,0.00%
Citigroup Inc,NOK,,1,0.00%
Citigroup Inc,NZD,,5,0.00%
Citigroup Inc,SEK,,0,0.00%
Citigroup Inc,SGD,,0,0.00%
Citigroup Inc,USD,,846,0.04%
Commonwealth Bank,AUD,,"91,758",4.17%
DBS Bank,AUD,,"40,206",1.83%
Macquarie Bank,AUD,,175,0.01%
Macquarie Bank,EUR,,-2,0.00%
Macquarie Bank,JPY,,-1,0.00%
Macquarie Bank,USD,,93,0.00%
Metway Bank,AUD,,"68,400",3.11%
National Australia Bank,AUD,,"20,939",0.95%
NBN Co Limited,AUD,,"86,798",3.95%
OCBC Bank,AUD,,"66,350",3.02%
Royal Bank of Canada,AUD,,"124,444",5.66%
United Overseas Bank,AUD,,"137,039",6.23%
Westpac Banking Corporation,AUD,,"89,794",4.08%
Total,,,"863,857",39.30%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock�Investment Management (Australia) Ltd,,,"609,335",27.72%
IFM Investors Pty Ltd�,,,"234,046",10.65%
Total,,,"843,381",38.36%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,83,353,0.02%
ABBOTT LABORATORIES COM NPV,US0028241000,3,442,0.02%
ABBVIE INC,US00287Y1091,5,"1,064",0.05%
ACCENTURE PLC-CL A,IE00B4BNMY34,1,516,0.02%
ACCIONA S.A. SHS,ES0125220311,1,197,0.01%
ADOBE INC,US00724F1012,1,"1,048",0.05%
ADVANCED MICRO DEVICES COM,US0079031078,3,580,0.03%
AEGON LTD,BMG0112X1056,28,240,0.01%
AFLAC INC,US0010551028,11,"1,285",0.06%
AIA GROUP LTD USD1.00,HK0000069689,19,239,0.01%
AIB GROUP PLC,IE00BF0L3536,22,136,0.01%
AIRBNB INC,US0090661010,1,144,0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,1,141,0.01%
ALCON INC,CH0432492467,1,167,0.01%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,1,164,0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,0,132,0.01%
ALLIANZ SE-REG,DE0008404005,0,103,0.00%
