Hostplus Superannuation Fund,,,,
HC SRI High Growth Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC SRI High Growth Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"58,952",0.34%
Citigroup Inc,CAD,,"1,942",0.01%
Citigroup Inc,CHF,,"4,075",0.02%
Citigroup Inc,DKK,,333,0.00%
Citigroup Inc,EUR,,"1,681",0.01%
Citigroup Inc,GBP,,"1,492",0.01%
Citigroup Inc,HKD,,41,0.00%
Citigroup Inc,ILS,,23,0.00%
Citigroup Inc,JPY,,734,0.00%
Citigroup Inc,NOK,,37,0.00%
Citigroup Inc,NZD,,245,0.00%
Citigroup Inc,SEK,,26,0.00%
Citigroup Inc,SGD,,18,0.00%
Citigroup Inc,USD,,"44,541",0.25%
Macquarie Bank,AUD,,"4,619",0.03%
Macquarie Bank,CAD,,0,0.00%
Macquarie Bank,EUR,,-100,0.00%
Macquarie Bank,JPY,,-54,0.00%
Macquarie Bank,USD,,"5,059",0.03%
Total,,,"123,664",0.71%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,"4,097","17,451",0.10%
ABBOTT LABORATORIES COM NPV,US0028241000,148,"23,945",0.14%
ABBVIE INC,US00287Y1091,254,"57,652",0.33%
ACCENTURE PLC-CL A,IE00B4BNMY34,54,"27,981",0.16%
ACCIONA S.A. SHS,ES0125220311,49,"10,662",0.06%
ADOBE INC,US00724F1012,65,"56,795",0.32%
ADVANCED MICRO DEVICES COM,US0079031078,146,"31,441",0.18%
AEGON LTD,BMG0112X1056,"1,531","13,011",0.07%
AFLAC INC,US0010551028,576,"69,610",0.40%
AIA GROUP LTD USD1.00,HK0000069689,"1,015","12,963",0.07%
AIB GROUP PLC,IE00BF0L3536,"1,174","7,376",0.04%
AIRBNB INC,US0090661010,39,"7,804",0.04%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,44,"7,620",0.04%
ALCON INC,CH0432492467,79,"9,069",0.05%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,48,"8,889",0.05%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,18,"7,161",0.04%
ALLIANZ SE-REG,DE0008404005,14,"5,580",0.03%
ALLKEM LTD,AU0000193666,"8,149","80,106",0.46%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,17,"4,799",0.03%
ALPHABET INC-CL A,US02079K3059,385,"78,720",0.45%
ALPHABET INC-CL C,US02079K1079,671,"138,504",0.79%
ALSTOM,FR0010220475,246,"4,855",0.03%
ALTIUM LTD NPV,AU000000ALU8,481,"22,557",0.13%
ALUMINA LTD,AU000000AWC3,"73,456","66,478",0.38%
AMCOR PLC-CDI,AU000000AMC4,"1,821","25,879",0.15%
AMERICAN EXPRESS CO COM,US0258161092,98,"26,901",0.15%
