Hostplus Superannuation Fund,,,,
HC Indexed Defensive Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC Indexed Secure Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Bank of Queensland,AUD,,"959,955",11.81%
Citigroup Inc,AUD,,"528,082",6.49%
Citigroup Inc,CAD,,101,0.00%
Citigroup Inc,CHF,,"12,427",0.15%
Citigroup Inc,DKK,,70,0.00%
Citigroup Inc,EUR,,"57,120",0.70%
Citigroup Inc,GBP,,"84,640",1.04%
Citigroup Inc,HKD,,835,0.01%
Citigroup Inc,IDR,,5,0.00%
Citigroup Inc,ILS,,22,0.00%
Citigroup Inc,JPY,,232,0.00%
Citigroup Inc,KRW,,13,0.00%
Citigroup Inc,NOK,,16,0.00%
Citigroup Inc,NZD,,12,0.00%
Citigroup Inc,SEK,,6,0.00%
Citigroup Inc,SGD,,"8,377",0.10%
Citigroup Inc,TWD,,16,0.00%
Citigroup Inc,USD,,"111,678",1.37%
Commonwealth Bank,AUD,,"2,407,853",29.61%
Macquarie Bank,AUD,,277,0.00%
Macquarie Bank,CAD,,19,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,60,0.00%
Macquarie Bank,GBP,,-9,0.00%
Macquarie Bank,JPY,,147,0.00%
Macquarie Bank,SGD,,0,0.00%
Macquarie Bank,USD,,81,0.00%
Unity Bank,AUD,,"176,995",2.18%
Total,,,"4,349,031",53.48%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock�Investment Management (Australia) Ltd,,,"2,301,882",28.31%
Total,,,"2,301,882",28.31%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,8,365,0.00%
3M CO COM,US88579Y1010,5,827,0.01%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,57,0.00%
A2 MILK CO LTD ATM,NZATME0002S8,225,957,0.01%
ABB LTD-ZUERICH,CH0012221716,14,896,0.01%
ABBOTT LABORATORIES COM NPV,US0028241000,16,"2,661",0.03%
ABBVIE INC,US00287Y1091,16,"3,725",0.05%
ABIOMED INC - CVR,US003CVR0169,0,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,5,101,0.00%
ABRDN PLC,GB00BF8Q6K64,11,38,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,6,"2,933",0.04%
ACCIONA S.A. SHS,ES0125220311,0,60,0.00%
ACCOR S A,FR0000120404,3,140,0.00%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,2,107,0.00%
ADEVINTA ASA-B ADEB,NO0010844038,1,15,0.00%
ADIDAS AG NPV,DE000A1EWWW0,1,384,0.00%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,1,53,0.00%
