Hostplus Superannuation Fund,,,,
HC SRI - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC SRI - Class A Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,"2,073,586",0.36%
Bank of Nova Scotia,AUD,,"1,351,954",0.23%
Citigroup Inc,AUD,,"1,579,873",0.27%
Citigroup Inc,CAD,,"36,346",0.01%
Citigroup Inc,CHF,,"76,284",0.01%
Citigroup Inc,DKK,,"6,224",0.00%
Citigroup Inc,EUR,,"31,461",0.01%
Citigroup Inc,GBP,,"27,926",0.00%
Citigroup Inc,HKD,,765,0.00%
Citigroup Inc,ILS,,438,0.00%
Citigroup Inc,JPY,,"13,745",0.00%
Citigroup Inc,NOK,,686,0.00%
Citigroup Inc,NZD,,"4,582",0.00%
Citigroup Inc,SEK,,478,0.00%
Citigroup Inc,SGD,,337,0.00%
Citigroup Inc,USD,,"825,226",0.14%
Commonwealth Bank,AUD,,"2,372,226",0.41%
DBS Bank,AUD,,"1,039,463",0.18%
Macquarie Bank,AUD,,"89,335",0.02%
Macquarie Bank,CAD,,1,0.00%
Macquarie Bank,EUR,,"-1,865",0.00%
Macquarie Bank,JPY,,"-1,006",0.00%
Macquarie Bank,USD,,"94,697",0.02%
Metway Bank,AUD,,"1,768,351",0.30%
National Australia Bank,AUD,,"541,327",0.09%
NBN Co Limited,AUD,,"2,243,992",0.39%
OCBC Bank,AUD,,"1,715,356",0.30%
Royal Bank of Canada,AUD,,"3,217,280",0.55%
United Overseas Bank,AUD,,"3,542,881",0.61%
Westpac Banking Corporation,AUD,,"2,321,459",0.40%
Total,,,"24,973,410",4.30%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock�Investment Management (Australia) Ltd,,,"45,006,733",7.75%
IFM Investors Pty Ltd�,,,"6,050,829",1.04%
Total,,,"51,057,562",8.79%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,"77,371","329,600",0.06%
ABBOTT LABORATORIES COM NPV,US0028241000,"2,779","448,209",0.08%
ABBVIE INC,US00287Y1091,"4,752","1,079,169",0.19%
ACCENTURE PLC-CL A,IE00B4BNMY34,"1,018","523,762",0.09%
ACCIONA S.A. SHS,ES0125220311,925,"199,576",0.03%
ADOBE INC,US00724F1012,"1,216","1,063,112",0.18%
ADVANCED MICRO DEVICES COM,US0079031078,"2,724","588,532",0.10%
AEGON LTD,BMG0112X1056,"28,666","243,547",0.04%
AFLAC INC,US0010551028,"10,777","1,302,999",0.22%
AIA GROUP LTD USD1.00,HK0000069689,"18,999","242,647",0.04%
AIB GROUP PLC,IE00BF0L3536,"21,981","138,072",0.02%
AIRBNB INC,US0090661010,732,"146,071",0.03%
