Hostplus Superannuation Fund,,,,
HD Australian Shares - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Australian Shares - Class A Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"3,933,556",2.80%
Citigroup Inc,GBP,,"21,343",0.02%
Citigroup Inc,NZD,,0,0.00%
Citigroup Inc,USD,,"21,031",0.01%
Goldman Sachs & Co,AUD,,"9,339",0.01%
Macquarie Bank,AUD,,"176,042",0.13%
Royal Bank of Canada,AUD,,"23,572",0.02%
Total,,,"4,184,884",2.98%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,"5,815","24,771",0.02%
ABACUS GROUP,AU0000291882,"4,946","5,688",0.00%
ABACUS STORAGE KING,AU0000286213,"2,787","3,150",0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,704,"113,636",0.08%
ACCENT GROUP LTD,AU000000AX19,"6,699","12,997",0.01%
ADRIATIC METALS PLC-CDI,AU0000004772,45,179,0.00%
AET AND D HOLDINGS,SS0000099953,443,0,0.00%
AGL ENERGY LTD,AU000000AGL7,"50,756","481,167",0.34%
AINSWORTH GAME TECHNOLOGY LT NPV,AU000000AGI3,"22,831","29,908",0.02%
ALCIDION GROUP LTD ALC,AU000000ALC6,"204,360","15,327",0.01%
ALLKEM LTD,AU0000193666,"7,108","69,872",0.05%
ALS LTD,AU000000ALQ6,"68,223","876,666",0.62%
ALTIUM LTD NPV,AU000000ALU8,"8,321","389,845",0.28%
ALUMINA LTD,AU000000AWC3,"700,741","634,171",0.45%
AMCOR PLC-CDI,AU000000AMC4,"34,557","491,061",0.35%
AMP LIMITED,AU000000AMP6,"95,720","89,020",0.06%
AMPOL LTD,AU0000088338,"18,822","680,420",0.48%
ANSELL LTD ORD,AU000000ANN9,"33,316","838,897",0.60%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"136,946","3,549,636",2.53%
APA Group,AU000000APA1,"12,055","102,953",0.07%
APM HUMAN SERVICES INTERNATI,AU0000187528,"31,738","38,880",0.03%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"2,372","85,313",0.06%
ARENA REIT,AU000000ARF6,"27,110","100,579",0.07%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"31,463","1,284,319",0.91%
ARN MEDIA LTD,AU0000279853,"44,525","44,525",0.03%
AROA BIOSURGERY LTD,NZARXE0001S1,"70,575","58,577",0.04%
Atlas Arteria,AU0000013559,"30,784","177,930",0.13%
AUB GROUP LTD,AU000000AUB9,"14,791","410,441",0.29%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"18,192","147,904",0.11%
AUDINATE GROUP LTD AD8,AU000000AD88,"4,443","71,882",0.05%
AURIZON HOLDINGS LTD,AU000000AZJ1,"190,057","722,217",0.51%
AUSTAL LTD,AU000000ASB3,"6,962","14,133",0.01%
