Hostplus Superannuation Fund,,,,
HD International Shares Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD International Shares Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AED,,96,0.00%
Citigroup Inc,AUD,,"697,547",1.28%
Citigroup Inc,BRL,,"4,570",0.01%
Citigroup Inc,CAD,,"13,003",0.02%
Citigroup Inc,CHF,,"46,934",0.09%
Citigroup Inc,CNH,,"8,686",0.02%
Citigroup Inc,DKK,,"10,784",0.02%
Citigroup Inc,EUR,,"19,650",0.04%
Citigroup Inc,GBP,,"5,824",0.01%
Citigroup Inc,HKD,,788,0.00%
Citigroup Inc,HUF,,809,0.00%
Citigroup Inc,IDR,,328,0.00%
Citigroup Inc,ILS,,90,0.00%
Citigroup Inc,INR,,"6,601",0.01%
Citigroup Inc,JPY,,"4,304",0.01%
Citigroup Inc,KRW,,158,0.00%
Citigroup Inc,MXN,,160,0.00%
Citigroup Inc,MYR,,93,0.00%
Citigroup Inc,NOK,,-611,0.00%
Citigroup Inc,NZD,,65,0.00%
Citigroup Inc,PHP,,0,0.00%
Citigroup Inc,PLN,,"1,070",0.00%
Citigroup Inc,RUB,,897,0.00%
Citigroup Inc,SEK,,"14,211",0.03%
Citigroup Inc,SGD,,66,0.00%
Citigroup Inc,TRY,,0,0.00%
Citigroup Inc,TWD,,"2,691",0.00%
Citigroup Inc,USD,,"1,186,192",2.18%
Citigroup Inc,ZAR,,1,0.00%
HSBC,AUD,,"-2,283",0.00%
Macquarie Bank,CAD,,75,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,256,0.00%
Macquarie Bank,GBP,,-105,0.00%
Macquarie Bank,HKD,,-18,0.00%
Macquarie Bank,JPY,,472,0.00%
Macquarie Bank,SGD,,0,0.00%
Macquarie Bank,USD,,776,0.00%
Morgan Stanley & Co,AUD,,-137,0.00%
Standard Chartered,AUD,,"-7,932",-0.01%
State Street,AUD,,"-34,394",-0.06%
Westpac Banking Corporation,AUD,,"-1,381",0.00%
Total,,,"1,980,332",3.64%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Hosking Partners LLP,,,0,0.00%
Total,,,0,0.00%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
360 SECURITY TECHNOLOGY IN-A,CNE100002RZ2,328,608,0.00%
37 INTERACTIVE ENTERTAINME-A,CNE1000010N2,"2,770","10,726",0.02%
3I GROUP PLC ORD,GB00B1YW4409,"2,439","110,318",0.20%
3M CO COM,US88579Y1010,24,"3,769",0.01%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,272,0.00%
ABB LTD-ZUERICH,CH0012221716,63,"4,087",0.01%
ABBOTT LABORATORIES COM NPV,US0028241000,76,"12,213",0.02%
ABBVIE INC,US00287Y1091,77,"17,519",0.03%
