Hostplus Superannuation Fund,,,,
HD Indexed High Growth Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Indexed High Growth Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"9,173",0.35%
Citigroup Inc,CAD,,175,0.01%
Citigroup Inc,CHF,,913,0.03%
Citigroup Inc,DKK,,122,0.00%
Citigroup Inc,EUR,,"1,294",0.05%
Citigroup Inc,GBP,,311,0.01%
Citigroup Inc,HKD,,32,0.00%
Citigroup Inc,ILS,,38,0.00%
Citigroup Inc,JPY,,402,0.02%
Citigroup Inc,NOK,,29,0.00%
Citigroup Inc,NZD,,22,0.00%
Citigroup Inc,SEK,,11,0.00%
Citigroup Inc,SGD,,14,0.00%
Citigroup Inc,USD,,"5,167",0.20%
Macquarie Bank,AUD,,495,0.02%
Macquarie Bank,CAD,,33,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,103,0.00%
Macquarie Bank,GBP,,-16,0.00%
Macquarie Bank,JPY,,255,0.01%
Macquarie Bank,SGD,,0,0.00%
Macquarie Bank,USD,,141,0.01%
Total,,,"18,715",0.71%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,14,633,0.02%
3M CO COM,US88579Y1010,9,"1,432",0.05%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,99,0.00%
A2 MILK CO LTD ATM,NZATME0002S8,402,"1,711",0.07%
ABB LTD-ZUERICH,CH0012221716,24,"1,552",0.06%
ABBOTT LABORATORIES COM NPV,US0028241000,29,"4,610",0.18%
ABBVIE INC,US00287Y1091,28,"6,454",0.25%
ABIOMED INC - CVR,US003CVR0169,0,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,8,175,0.01%
ABRDN PLC,GB00BF8Q6K64,20,65,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,10,"5,081",0.19%
ACCIONA S.A. SHS,ES0125220311,0,104,0.00%
ACCOR S A,FR0000120404,4,243,0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,3,186,0.01%
ADEVINTA ASA-B ADEB,NO0010844038,2,26,0.00%
ADIDAS AG NPV,DE000A1EWWW0,2,665,0.03%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,2,91,0.00%
ADOBE INC,US00724F1012,7,"6,267",0.24%
ADP EUR3,FR0010340141,1,106,0.00%
ADRIATIC METALS PLC-CDI,AU0000004772,131,527,0.02%
ADVANCED MICRO DEVICES COM,US0079031078,25,"5,438",0.21%
ADVANTEST CORP ORD,JP3122400009,12,609,0.02%
ADYEN NV ADYEN,NL0012969182,0,625,0.02%
AEGON LTD,BMG0112X1056,55,465,0.02%
AENA SME SA,ES0105046009,1,335,0.01%
AEON CO LTD,JP3388200002,12,377,0.01%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,3,347,0.01%
