Hostplus Superannuation Fund,,,,
HD SRI Defensive Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD SRI Secure Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,"29,789",3.65%
Bank of Nova Scotia,AUD,,"19,422",2.38%
Citigroup Inc,AUD,,"1,605",0.20%
Citigroup Inc,CAD,,13,0.00%
Citigroup Inc,CHF,,28,0.00%
Citigroup Inc,DKK,,2,0.00%
Citigroup Inc,EUR,,12,0.00%
Citigroup Inc,GBP,,10,0.00%
Citigroup Inc,HKD,,0,0.00%
Citigroup Inc,ILS,,0,0.00%
Citigroup Inc,JPY,,5,0.00%
Citigroup Inc,NOK,,0,0.00%
Citigroup Inc,NZD,,2,0.00%
Citigroup Inc,SEK,,0,0.00%
Citigroup Inc,SGD,,0,0.00%
Citigroup Inc,USD,,314,0.04%
Commonwealth Bank,AUD,,"34,079",4.17%
DBS Bank,AUD,,"14,933",1.83%
Macquarie Bank,AUD,,65,0.01%
Macquarie Bank,EUR,,-1,0.00%
Macquarie Bank,JPY,,0,0.00%
Macquarie Bank,USD,,35,0.00%
Metway Bank,AUD,,"25,404",3.11%
National Australia Bank,AUD,,"7,777",0.95%
NBN Co Limited,AUD,,"32,237",3.95%
OCBC Bank,AUD,,"24,642",3.02%
Royal Bank of Canada,AUD,,"46,219",5.66%
United Overseas Bank,AUD,,"50,896",6.23%
Westpac Banking Corporation,AUD,,"33,349",4.08%
Total,,,"320,836",39.30%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock�Investment Management (Australia) Ltd,,,"226,307",27.72%
IFM Investors Pty Ltd�,,,"86,925",10.65%
Total,,,"313,232",38.36%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,31,131,0.02%
ABBOTT LABORATORIES COM NPV,US0028241000,1,164,0.02%
ABBVIE INC,US00287Y1091,2,395,0.05%
ACCENTURE PLC-CL A,IE00B4BNMY34,0,192,0.02%
ACCIONA S.A. SHS,ES0125220311,0,73,0.01%
ADOBE INC,US00724F1012,0,389,0.05%
ADVANCED MICRO DEVICES COM,US0079031078,1,216,0.03%
AEGON LTD,BMG0112X1056,10,89,0.01%
AFLAC INC,US0010551028,4,477,0.06%
AIA GROUP LTD USD1.00,HK0000069689,7,89,0.01%
AIB GROUP PLC,IE00BF0L3536,8,51,0.01%
AIRBNB INC,US0090661010,0,53,0.01%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,0,52,0.01%
ALCON INC,CH0432492467,1,62,0.01%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,0,61,0.01%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,0,49,0.01%
ALLIANZ SE-REG,DE0008404005,0,38,0.00%
