Hostplus Superannuation Fund,,,,
HD International Shares-Emerging Markets Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD International Shares-Emerging Markets Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AED,,16,0.00%
Citigroup Inc,AUD,,"41,448",1.87%
Citigroup Inc,BRL,,439,0.02%
Citigroup Inc,CHF,,18,0.00%
Citigroup Inc,CNH,,"1,458",0.07%
Citigroup Inc,DKK,,10,0.00%
Citigroup Inc,EUR,,405,0.02%
Citigroup Inc,GBP,,59,0.00%
Citigroup Inc,HKD,,61,0.00%
Citigroup Inc,HUF,,136,0.01%
Citigroup Inc,IDR,,54,0.00%
Citigroup Inc,INR,,948,0.04%
Citigroup Inc,JPY,,172,0.01%
Citigroup Inc,KRW,,26,0.00%
Citigroup Inc,MXN,,27,0.00%
Citigroup Inc,PLN,,180,0.01%
Citigroup Inc,TRY,,0,0.00%
Citigroup Inc,TWD,,383,0.02%
Citigroup Inc,USD,,"174,047",7.86%
Citigroup Inc,ZAR,,0,0.00%
HSBC,AUD,,-383,-0.02%
Morgan Stanley & Co,AUD,,-23,0.00%
Standard Chartered,AUD,,"-1,331",-0.06%
State Street,AUD,,"-5,772",-0.26%
Westpac Banking Corporation,AUD,,-232,-0.01%
Total,,,"212,144",9.58%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
360 SECURITY TECHNOLOGY IN-A,CNE100002RZ2,55,102,0.00%
37 INTERACTIVE ENTERTAINME-A,CNE1000010N2,465,"1,800",0.08%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,973,"3,563",0.16%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,"1,530","14,256",0.64%
AIA GROUP LTD USD1.00,HK0000069689,"1,124","14,359",0.65%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,98,318,0.01%
AIR CHINA LTD-A,CNE000001NN0,366,553,0.02%
AIRTAC INTERNATIONAL GROUP TWD10,KYG014081064,23,"1,099",0.05%
ALDAR PROPERTIES PJSC ALDAR,AEA002001013,"2,573","5,492",0.25%
ALIBABA GROUP HOLDING LTD,KYG017191142,603,"8,562",0.39%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,198,"22,508",1.02%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,605,702,0.03%
AMBEV SA-ADR AMBEV SA-ADR,US02319V1035,"1,813","7,440",0.34%
AMERICA MOVIL SAB DE CV,US02390A1016,"1,046","28,392",1.28%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,47,609,0.03%
ANGLO AMERICAN PLC,GB00B1XZS820,68,"2,519",0.11%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,113,336,0.02%
ANHUI HELI CO LTD-A,CNE000000MM6,167,626,0.03%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,47,435,0.02%
ANKER INNOVATIONS TECHNOLO-A,CNE1000047B9,95,"1,729",0.08%
