Hostplus Superannuation Fund,,,,
International Shares (Hedged) Indexed Option ,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option International Shares (Hedged) Indexed Option Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,27,0.00%
Citigroup Inc,CAD,,"2,480",0.02%
Citigroup Inc,CHF,,"18,712",0.13%
Citigroup Inc,DKK,,"1,692",0.01%
Citigroup Inc,EUR,,"20,080",0.14%
Citigroup Inc,GBP,,"3,008",0.02%
Citigroup Inc,HKD,,221,0.00%
Citigroup Inc,ILS,,120,0.00%
Citigroup Inc,JPY,,"7,063",0.05%
Citigroup Inc,NOK,,722,0.01%
Citigroup Inc,NZD,,352,0.00%
Citigroup Inc,SEK,,122,0.00%
Citigroup Inc,SGD,,800,0.01%
Citigroup Inc,USD,,"54,521",0.39%
Macquarie Bank,CAD,,30,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,640,0.00%
Macquarie Bank,GBP,,"-1,649",-0.01%
Macquarie Bank,HKD,,-429,0.00%
Macquarie Bank,JPY,,"-2,093",-0.02%
Macquarie Bank,SGD,,0,0.00%
Macquarie Bank,USD,,"10,035",0.07%
Total,,,"116,453",0.84%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,165,"7,441",0.05%
3M CO COM,US88579Y1010,92,"14,716",0.11%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,"1,284",0.01%
ABB LTD-ZUERICH,CH0012221716,246,"15,971",0.12%
ABBOTT LABORATORIES COM NPV,US0028241000,276,"44,535",0.32%
ABBVIE INC,US00287Y1091,297,"67,487",0.49%
ABIOMED INC - CVR,US003CVR0169,2,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,34,741,0.01%
ABRDN PLC,GB00BF8Q6K64,198,662,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,102,"52,506",0.38%
ACCOR S A,FR0000120404,15,819,0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,28,"1,808",0.01%
ADEVINTA ASA-B ADEB,NO0010844038,27,436,0.00%
ADIDAS AG NPV,DE000A1EWWW0,28,"8,289",0.06%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,24,"1,225",0.01%
ADOBE INC,US00724F1012,75,"65,974",0.48%
ADP EUR3,FR0010340141,2,446,0.00%
ADVANCED MICRO DEVICES COM,US0079031078,266,"57,405",0.41%
ADVANTEST CORP ORD,JP3122400009,133,"6,640",0.05%
ADYEN NV ADYEN,NL0012969182,4,"7,071",0.05%
AEGON LTD,BMG0112X1056,142,"1,205",0.01%
AENA SME SA,ES0105046009,17,"4,387",0.03%
AEON CO LTD,JP3388200002,87,"2,846",0.02%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,18,"2,001",0.01%
AES CORP COM,US00130H1059,112,"3,159",0.02%
