Hostplus Superannuation Fund,,,,
HD Indexed Defensive Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Indexed Secure Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Bank of Queensland,AUD,,"393,980",11.81%
Citigroup Inc,AUD,,"216,733",6.49%
Citigroup Inc,CAD,,42,0.00%
Citigroup Inc,CHF,,"5,100",0.15%
Citigroup Inc,DKK,,29,0.00%
Citigroup Inc,EUR,,"23,443",0.70%
Citigroup Inc,GBP,,"34,737",1.04%
Citigroup Inc,HKD,,343,0.01%
Citigroup Inc,IDR,,2,0.00%
Citigroup Inc,ILS,,9,0.00%
Citigroup Inc,JPY,,95,0.00%
Citigroup Inc,KRW,,5,0.00%
Citigroup Inc,NOK,,7,0.00%
Citigroup Inc,NZD,,5,0.00%
Citigroup Inc,SEK,,3,0.00%
Citigroup Inc,SGD,,"3,438",0.10%
Citigroup Inc,TWD,,6,0.00%
Citigroup Inc,USD,,"45,834",1.37%
Commonwealth Bank,AUD,,"988,219",29.61%
Macquarie Bank,AUD,,114,0.00%
Macquarie Bank,CAD,,8,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,24,0.00%
Macquarie Bank,GBP,,-4,0.00%
Macquarie Bank,JPY,,60,0.00%
Macquarie Bank,USD,,33,0.00%
Unity Bank,AUD,,"72,641",2.18%
Total,,,"1,784,907",53.48%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock�Investment Management (Australia) Ltd,,,"944,727",28.31%
Total,,,"944,727",28.31%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,3,150,0.00%
3M CO COM,US88579Y1010,2,339,0.01%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,24,0.00%
A2 MILK CO LTD ATM,NZATME0002S8,92,393,0.01%
ABB LTD-ZUERICH,CH0012221716,6,368,0.01%
ABBOTT LABORATORIES COM NPV,US0028241000,7,"1,092",0.03%
ABBVIE INC,US00287Y1091,7,"1,529",0.05%
ABIOMED INC - CVR,US003CVR0169,0,0,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,2,42,0.00%
ABRDN PLC,GB00BF8Q6K64,5,15,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,2,"1,204",0.04%
ACCIONA S.A. SHS,ES0125220311,0,25,0.00%
ACCOR S A,FR0000120404,1,58,0.00%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,1,44,0.00%
ADEVINTA ASA-B ADEB,NO0010844038,0,6,0.00%
ADIDAS AG NPV,DE000A1EWWW0,1,158,0.00%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,0,22,0.00%
ADOBE INC,US00724F1012,2,"1,485",0.04%
