Hostplus Superannuation Fund,,,,
HD Australian Shares - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Australian Shares - Indexed Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"105,708",0.34%
Macquarie Bank,AUD,,"11,942",0.04%
Total,,,"117,650",0.38%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,"9,687","41,268",0.13%
ADRIATIC METALS PLC-CDI,AU0000004772,"3,169","12,709",0.04%
AET AND D HOLDINGS,SS0000099953,404,0,0.00%
AGL ENERGY LTD,AU000000AGL7,"8,124","77,016",0.25%
ALLKEM LTD,AU0000193666,"8,043","79,058",0.26%
ALS LTD,AU000000ALQ6,"6,496","83,479",0.27%
ALTIUM LTD NPV,AU000000ALU8,"1,643","76,963",0.25%
ALUMINA LTD,AU000000AWC3,"31,536","28,540",0.09%
AMCOR PLC-CDI,AU000000AMC4,"8,151","115,830",0.38%
AMP LIMITED,AU000000AMP6,"37,551","34,922",0.11%
AMPOL LTD,AU0000088338,"3,197","115,588",0.38%
ANSELL LTD ORD,AU000000ANN9,"1,702","42,846",0.14%
ANZ GROUP HOLDINGS LTD,AU000000ANZ3,"40,481","1,049,270",3.42%
APA Group,AU000000APA1,"17,334","148,030",0.48%
APM HUMAN SERVICES INTERNATI,AU0000187528,"4,030","4,937",0.02%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"1,035","37,236",0.12%
ARENA REIT,AU000000ARF6,"4,723","17,520",0.06%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"8,745","356,969",1.16%
Atlas Arteria,AU0000013559,"15,184","87,764",0.29%
AUB GROUP LTD,AU000000AUB9,"1,338","37,135",0.12%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"3,740","30,403",0.10%
AUDINATE GROUP LTD AD8,AU000000AD88,821,"13,284",0.04%
AURIZON HOLDINGS LTD,AU000000AZJ1,"24,698","93,852",0.31%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,"2,598","163,805",0.53%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"43,186","33,685",0.11%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"8,818","53,615",0.17%
BAPCOR LTD,AU000000BAP9,"4,554","25,230",0.08%
BEACH ENERGY LTD,AU000000BPT9,"21,427","34,283",0.11%
BEGA CHEESE LTD NPV,AU000000BGA8,"3,633","12,862",0.04%
BELLEVUE GOLD LTD BGL,AU0000019374,"15,175","25,418",0.08%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"7,625","73,735",0.24%
BHP GROUP LTD,AU000000BHP4,"68,251","3,440,511",11.20%
BLOCK INC - CDI,AU0000187353,434,"50,669",0.16%
BLUESCOPE STEEL LTD,AU000000BSL0,"6,113","143,036",0.47%
BORAL LIMITED,AU000000BLD2,"3,996","21,540",0.07%
